Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
BOYS 11&12 BASEBALL ,Team 4 Athletics,6,6,0,0,18,55.00,18.00,1.0000
BOYS 11&12 BASEBALL ,Team 2 Braves Boys 11&12 (43810),4,4,0,0,12,46.00,23.00,1.0000
BOYS 11&12 BASEBALL ,Team 1 Angels,6,5,1,0,15,56.00,28.00,0.8333
BOYS 11&12 BASEBALL ,TEAM 5 BRAVES 11-13 (34633),10,7,2,1,22,67.00,38.00,0.7500
BOYS 11&12 BASEBALL ,Team 3 Red Sox (43811),4,3,1,0,9,32.00,20.00,0.7500
BOYS 11&12 BASEBALL ,TEAM 1 WHITE SOX 11-13 (34629),10,5,1,4,19,56.00,36.00,0.7000
BOYS 11&12 BASEBALL ,Team 1 Yankees 11&12 (15229),10,5,4,1,16,88.00,62.00,0.5000
BOYS 11&12 BASEBALL ,TEAM 3 ROYALS 11 - 13 (34631),10,4,4,2,14,51.00,40.00,0.5000
BOYS 11&12 BASEBALL ,Team 3 Braves 11&12 (15231),10,4,4,2,14,62.00,61.00,0.4000
BOYS 11&12 BASEBALL ,Team 2 Red Sox 11&12 (15230),10,4,5,1,13,62.00,89.00,0.4000
BOYS 11&12 BASEBALL ,TEAM 2 ATHLETICS 11-13 (34630),10,3,5,2,11,47.00,49.00,0.4000
BOYS 11&12 BASEBALL ,TEAM 6 ANGELS 11-13 (34634),10,4,6,0,12,51.00,60.00,0.4000
BOYS 11&12 BASEBALL ,Team 3 Brewers,6,2,4,0,6,44.00,44.00,0.3333
BOYS 11&12 BASEBALL ,Team 2 Cubs,6,2,4,0,6,32.00,48.00,0.3333
BOYS 11&12 BASEBALL ,TEAM 4 NATIONALS 11-13 (34632),10,2,7,1,7,38.00,87.00,0.2500
BOYS 11&12 BASEBALL ,Team 4 A's (43812),4,1,3,0,3,18.00,30.00,0.2500
BOYS 11&12 BASEBALL ,Team 1 Detroit Tigers (43809),4,0,4,0,0,17.00,40.00,0.0000
BOYS 11&12 BASEBALL ,Team 5 Royals,6,0,6,0,0,25.00,74.00,0.0000
CO - ED DIVISION ,Team 3 Cobras 12-15 Girls (15263),6,5,1,0,15,41.00,11.00,0.8333
CO - ED DIVISION ,CO ED TEAM B (34640),10,5,5,0,15,98.00,91.00,0.5000
CO - ED DIVISION ,CO ED TEAM A (34639),10,5,5,0,15,91.00,98.00,0.5000
CO - ED DIVISION ,Team 2 The Surge 12-15 Girls (15262),6,2,4,0,6,19.00,25.00,0.3333
CO - ED DIVISION ,Team 1 Intimidating Pink Panthers 12-15 Girls (15261),4,1,3,0,3,4.00,28.00,0.2500
CHALLENGERS BASEBALL ,CHALLENGERS A OLDER (34635),5,0,0,5,5,69.00,69.00,0.5000
CHALLENGERS BASEBALL ,CHALLENGERS B OLDER (34636),5,0,0,5,5,69.00,69.00,0.5000
CHALLENGERS BASEBALL ,CHALLENGER A YOUNGER (34637),5,0,0,5,5,62.00,62.00,0.5000
CHALLENGERS BASEBALL ,CHALLENGER B YOUNGER (34638),5,0,0,5,5,62.00,62.00,0.5000
CHALLENGERS BASEBALL ,CHALLENGERS OLDER NATIONALS (43870),2,0,0,2,2,24.00,24.00,0.5000
CHALLENGERS BASEBALL ,CHALLENGERS YOUNGER TEAM A (43871),2,0,0,2,2,20.00,20.00,0.5000
CHALLENGERS BASEBALL ,CHALLENGERS OLDER BRAVES (43872),2,0,0,2,2,24.00,24.00,0.5000
CHALLENGERS BASEBALL ,CHALLENGERS YOUNGER TEAM B (43873),2,0,0,2,2,20.00,20.00,0.5000
CHALLENGERS BASEBALL ,Challengers Younger Team A,1,0,0,1,1,8.00,8.00,0.5000
CHALLENGERS BASEBALL ,Challengers Younger Team B,1,0,0,1,1,8.00,8.00,0.5000
CHALLENGERS BASEBALL ,Challengers Older Team A,1,0,0,1,1,12.00,12.00,0.5000
