Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
FLAG FOOTBALL TINY TYKES ,Team 4 Bengals TT (26686),4,4,0,0,12,136.00,66.00,1.0000
FLAG FOOTBALL TINY TYKES ,Team 1 Raiders (38793),10,7,2,1,22,214.00,166.00,0.7500
FLAG FOOTBALL TINY TYKES ,Team 2 Patriots (18184),10,6,0,4,22,292.00,240.00,0.6000
FLAG FOOTBALL TINY TYKES ,Team 1 Chargers (18183),10,6,2,2,20,294.00,188.00,0.6000
FLAG FOOTBALL TINY TYKES ,Team 3 Wildcats (18185),10,4,5,1,13,228.00,250.00,0.4000
FLAG FOOTBALL TINY TYKES ,Team 2 Giants (38794),10,2,7,1,7,166.00,214.00,0.2500
FLAG FOOTBALL TINY TYKES ,Team 1 Packers TT (26683),4,1,1,2,5,110.00,108.00,0.2500
FLAG FOOTBALL TINY TYKES ,Team 2 Eagles (26684),4,1,1,2,5,108.00,98.00,0.2500
FLAG FOOTBALL TINY TYKES ,Team 3 Saints TT (26685),4,0,4,0,0,32.00,114.00,0.0000
FLAG FOOTBALL TINY TYKES ,Team 4 Falcons (18186),10,0,9,1,1,206.00,342.00,0.0000
FLAG FOOTBALL 11 -13,Team 1 GB Packers (38810),10,8,2,0,24,293.00,182.00,0.8000
FLAG FOOTBALL 11 -13,Team 3 Chiefs (38812),10,7,3,0,21,234.00,210.00,0.7000
FLAG FOOTBALL 11 -13,Team 4 Cowboys (38813),10,3,7,0,9,230.00,248.00,0.3000
FLAG FOOTBALL 11 -13,Team 2 Seahawks (38811),10,2,8,0,6,131.00,248.00,0.2000
FLAG FOOTBALL 7 & 8,Team 2 Eagles (38780),10,9,1,0,27,230.00,120.00,0.9000
FLAG FOOTBALL 7 & 8,Team 3 Cowboys (38781),10,6,3,1,19,251.00,191.00,0.6500
FLAG FOOTBALL 7 & 8,Team 4 Cardinals (38782),10,3,6,1,10,163.00,231.00,0.3500
FLAG FOOTBALL 7 & 8,Team 1 Buffalo Bills (38779),10,1,9,0,3,141.00,243.00,0.1000
FLAG FOOTBALL AGES 5 & 6 ,Team 3 Saints (18189),10,10,0,0,30,262.00,70.00,1.0000
FLAG FOOTBALL AGES 5 & 6 ,Team 2 Packers 6-8 (26688),4,4,0,0,12,125.00,0.00,1.0000
FLAG FOOTBALL AGES 5 & 6 ,Team 5 GB Packers (38799),10,9,1,0,27,281.00,168.00,0.9000
FLAG FOOTBALL AGES 5 & 6 ,Team 6 Ravens (38800),10,8,2,0,24,254.00,164.00,0.8000
FLAG FOOTBALL AGES 5 & 6 ,Team 3 Falcons (26689),4,3,1,0,9,91.00,44.00,0.7500
FLAG FOOTBALL AGES 5 & 6 ,Team 4 Vikings (18190),10,7,2,1,22,219.00,165.00,0.7000
FLAG FOOTBALL AGES 5 & 6 ,Team 3 Buccaneers (38797),10,7,3,0,21,244.00,144.00,0.7000
FLAG FOOTBALL AGES 5 & 6 ,Team 1 Cowboys (18187),10,5,5,0,15,223.00,172.00,0.5000
FLAG FOOTBALL AGES 5 & 6 ,Team 5 Avengers (26691),4,2,2,0,6,72.00,73.00,0.5000
FLAG FOOTBALL AGES 5 & 6 ,Team 2 Jets (18188),10,4,5,1,13,186.00,217.00,0.4000
FLAG FOOTBALL AGES 5 & 6 ,Team 4 SF 49er's (38798),10,3,7,0,9,177.00,188.00,0.3000
FLAG FOOTBALL AGES 5 & 6 ,Team 2 Saints (38796),10,3,7,0,9,168.00,240.00,0.3000
FLAG FOOTBALL AGES 5 & 6 ,Team 4 Tigers (26690),4,1,3,0,3,48.00,92.00,0.2500
FLAG FOOTBALL AGES 5 & 6 ,Team 6 Buffalo Bills (18192),10,2,8,0,6,104.00,229.00,0.2000
FLAG FOOTBALL AGES 5 & 6 ,Team 5 Rams (18191),10,1,9,0,3,132.00,273.00,0.1000
FLAG FOOTBALL AGES 5 & 6 ,Team 1 Bengals 6-8 (26687),4,0,4,0,0,6.00,133.00,0.0000
FLAG FOOTBALL AGES 5 & 6 ,Team 1 Eagles (38795),10,0,10,0,0,90.00,310.00,0.0000
FLAG FOOTBALL AGES 9&10,Team 5 Saints (18197),10,10,0,0,30,308.00,95.00,1.0000
FLAG FOOTBALL AGES 9&10,Team 3 Ravens (38806),10,10,0,0,30,338.00,124.00,1.0000
FLAG FOOTBALL AGES 9&10,Team 4 Saints 9-12 (26695),4,4,0,0,12,91.00,25.00,1.0000
FLAG FOOTBALL AGES 9&10,Team 1 Carolina Panthers (18193),10,8,2,0,24,302.00,101.00,0.8000
FLAG FOOTBALL AGES 9&10,Team 2 Seahawks (26693),4,3,1,0,9,99.00,20.00,0.7500
FLAG FOOTBALL AGES 9&10,Team 5 Texans (38808),10,7,3,0,21,274.00,197.00,0.7000
FLAG FOOTBALL AGES 9&10,Team 2 Saints 9&10 (38802),10,6,4,0,18,186.00,157.00,0.6000
FLAG FOOTBALL AGES 9&10,Team 4 Dolphins (38807),10,5,5,0,15,152.00,182.00,0.5000
FLAG FOOTBALL AGES 9&10,Team 1 Bengals 9-12 (26692),4,2,2,0,6,48.00,39.00,0.5000
FLAG FOOTBALL AGES 9&10,Team 4 Seahawks (18196),10,4,6,0,12,146.00,264.00,0.4000
FLAG FOOTBALL AGES 9&10,Team 2 Vikings (18194),10,2,8,0,6,153.00,253.00,0.2000
FLAG FOOTBALL AGES 9&10,Team 3 Browns (18195),10,1,9,0,3,74.00,270.00,0.1000
FLAG FOOTBALL AGES 9&10,Team 1 Patriots (38801),10,1,9,0,3,142.00,253.00,0.1000
FLAG FOOTBALL AGES 9&10,Team 6 Cardinals (38809),10,1,9,0,3,87.00,266.00,0.1000
FLAG FOOTBALL AGES 9&10,Team 3 Packers 9-12 (26694),4,0,3,1,1,6.00,96.00,0.0000
FLAG FOOTBALL AGES 9&10,Team 5 Panthers (26696),4,0,3,1,1,12.00,76.00,0.0000
