Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Winning %
Softball 10U,Angels-Ditmar 60/35 (15157),14,9,4,1,28,0.6429
Softball 10U,Tigers-Weidel 60/35 (15160),14,8,5,1,25,0.5714
Softball 10U,Yankees-Konwerski 60/35 (15159),13,5,7,1,16,0.3846
Softball 10U,Diamondbacks-McGlynchey 60/35 (15158),13,3,9,1,10,0.2308
Baseball Ages 11/12U Grades 5/6 ,Giants-Hanner 70/50 (15126),9,7,1,1,22,0.7778
Baseball Ages 11/12U Grades 5/6 ,Marlins-Lopez 70/50 (15129),9,7,2,0,21,0.7778
Baseball Ages 11/12U Grades 5/6 ,Dodgers-Carmendy 70/50 (15127),10,4,5,1,13,0.4000
Baseball Ages 11/12U Grades 5/6 ,Tigers-Ball 70/50 (15128),9,4,5,0,12,0.4444
Baseball Ages 11/12U Grades 5/6 ,Indians-Glaspie 70/50 (15130),9,0,9,0,0,0.0000
Baseball Age 9U - Grade 3,Yankees - Jones 65/46 (15114),13,12,1,0,36,0.9231
Baseball Age 9U - Grade 3,Red Sox-Hughesdon 65/46 (15112),11,6,4,1,19,0.5455
Baseball Age 9U - Grade 3,Athletics-Celeste 65/46 (15111),12,6,6,0,18,0.5000
Baseball Age 9U - Grade 3,Cubs - Gerber/O'Brien 65/46 (15109),13,5,7,1,16,0.3846
Baseball Age 9U - Grade 3,Red Sox - Blakita 65/46 (15115),10,5,5,0,15,0.5000
Baseball Age 9U - Grade 3,Tigers-Weck 65/46 (15108),11,4,7,0,12,0.3636
Baseball Age 9U - Grade 3,Nationals - Barrow 65/46 (15110),11,4,7,0,12,0.3636
Baseball Age 9U - Grade 3,Cardinals - DeMetsenare 65/46 (15113),11,3,8,0,9,0.2727
Baseball Age 10U - Grade 4,Giants-Rogin 65/46 (15125),11,9,1,1,28,0.8182
Baseball Age 10U - Grade 4,Brewers-Gulbernat 65/46 (15123),11,6,4,1,19,0.5455
Baseball Age 10U - Grade 4,Rangers-Gaden 65/46 (15122),11,3,8,0,9,0.2727
Baseball Age 10U - Grade 4,Reds-Zielinski 65/46 (15124),11,3,8,0,9,0.2727
Softball 11-14U,Cardinals-Murphy 60/43 (15163),12,11,1,0,33,0.9167
Softball 11-14U,Angels - Shepley 60/43 (15165),12,9,3,0,27,0.7500
Softball 11-14U,Orioles - Schaefer 60/43 (15164),11,4,7,0,12,0.3636
Softball 11-14U,Tigers - Karaali 60/43 (15166),10,2,7,1,7,0.2000
Softball 11-14U,Brewers - Williams 60/43 (15162),11,1,9,1,4,0.0909
