Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
10u Spring 2020,Amarillo Shine '09 (11068),10,9,1,0,27,259.00,36.00,0.9000
10u Spring 2020,Lady Expos 10u (4206),10,8,2,0,24,97.00,68.00,0.8000
10u Spring 2020,Amarillo Legends,10,7,3,0,21,112.00,66.00,0.7000
10u Spring 2020,Amarillo Shine '10,10,6,3,1,19,70.00,59.00,0.6000
10u Spring 2020,SWAT (4209),10,6,4,0,18,87.00,220.00,0.6000
10u Spring 2020,West TX Reign,10,6,3,1,19,92.00,74.00,0.6000
10u Spring 2020,Destruction,10,3,7,0,9,78.00,108.00,0.3000
10u Spring 2020,Bushland Blaze (7328),10,2,8,0,6,80.00,113.00,0.2000
10u Spring 2020,Lady Bambinas 10u,10,2,8,0,6,70.00,117.00,0.2000
10u Spring 2020,Xtreme (8757),10,0,10,0,0,45.00,129.00,0.0000
8u Spring 2020,"Batters Box Futures ""11 (4198)",10,10,0,0,30,143.00,35.00,1.0000
8u Spring 2020,Canyon Chaos (7462),10,9,1,0,27,127.00,30.00,0.9000
8u Spring 2020,Valkyrie (7519),10,7,3,0,21,125.00,66.00,0.7000
8u Spring 2020,Lady Beasts,10,6,4,0,18,111.00,81.00,0.6000
8u Spring 2020,Dirt Diamonds (13812),10,5,4,1,16,91.00,81.00,0.5000
8u Spring 2020,American Elite Liberty,10,4,5,1,13,69.00,92.00,0.4000
8u Spring 2020,West TX Thunder,10,4,5,1,13,55.00,83.00,0.4000
8u Spring 2020,Diamonds,10,1,8,1,4,48.00,113.00,0.1000
8u Spring 2020,Lady Bambinas 8u,10,1,9,0,3,45.00,134.00,0.1000
8u Spring 2020,Diamond Divas (4196),10,1,9,0,3,31.00,130.00,0.1000
6u Spring 2020,West TX Pride,10,6,3,1,19,92.00,61.00,0.6000
6u Spring 2020,WTX Outlaws,10,6,4,0,18,84.00,81.00,0.6000
6u Spring 2020,Amarillo Shine '13 (7392),10,2,7,1,7,57.00,91.00,0.2000
