Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Total Scores,Total Scores Against,Winning %
10A,Middleboro - 10A,10,9,1,0,76.00,17.00,0.9000
10A,Norton - 10A,10,7,3,0,65.00,41.00,0.7000
10A,Mansfield - 10A,10,7,3,0,92.00,51.00,0.7000
10A,Stoughton - 10A,10,6,4,0,55.00,65.00,0.6000
10A,Walpole - 10A,10,3,7,0,74.00,80.00,0.3000
10A,Dedham - 10A,10,3,7,0,50.00,83.00,0.3000
10A,North Attleboro - 10A,10,0,10,0,33.00,108.00,0.0000
14A,Attleboro - 14A,10,8,2,0,101.00,65.00,0.8000
14A,Mansfield - 14A,10,7,3,0,62.00,51.00,0.7000
14A,Walpole (Kreuzer) - 14A,10,6,4,0,72.00,49.00,0.6000
14A,Franklin 1 - 14A,10,6,4,0,82.00,64.00,0.6000
14A,Middleboro - 14A,10,5,4,1,89.00,60.00,0.5500
14A,Stoughton - 14A,12,6,5,1,108.00,95.00,0.5417
14A,Walpole (Schultz) - 14A,10,5,5,0,75.00,74.00,0.5000
14A,Franklin 2 - 14A,10,1,8,1,41.00,116.00,0.1500
14A,Dedham - 14A,12,1,10,1,50.00,106.00,0.1250
12B,Franklin - 12B,10,8,1,1,98.00,34.00,0.8500
12B,Walpole (Baker) - 12B,10,7,2,1,112.00,38.00,0.7500
12B,Middleboro - 12B,10,3,7,0,61.00,116.00,0.3000
12B,Walpole (Bonarrigo) - 12B,10,1,9,0,55.00,138.00,0.1000
12A,Walpole - 12A,10,10,0,0,130.00,38.00,1.0000
12A,Middleboro - 12A,10,8,1,1,92.00,41.00,0.8500
12A,Attleboro - 12A,10,7,3,0,79.00,50.00,0.7000
12A,Franklin - 12A,12,7,4,1,97.00,84.00,0.6250
12A,Mansfield - 12A,10,4,4,2,58.00,63.00,0.5000
12A,Dedham - 12A,12,4,7,1,88.00,112.00,0.3750
12A,Norton - 12A,10,3,7,0,61.00,73.00,0.3000
12A,Stoughton - 12A,10,1,8,1,29.00,111.00,0.1500
12A,North Attleboro - 12A,10,0,10,0,26.00,88.00,0.0000
10B,Attleboro - 10B,10,8,2,0,85.00,62.00,0.8000
10B,Walpole - 10B,10,7,3,0,75.00,58.00,0.7000
10B,Norton - 10B,10,6,4,0,91.00,80.00,0.6000
10B,Franklin - 10B,10,5,4,1,82.00,90.00,0.5500
10B,Middleboro - 10B,10,2,7,1,67.00,85.00,0.2500
10B,Mansfield - 10B,10,1,9,0,54.00,79.00,0.1000
18U,Middleboro 1 - 18U,10,8,1,1,66.00,20.00,0.8500
18U,Walpole - 18U,10,8,1,1,61.00,27.00,0.8500
18U,Middleboro 2 - 18U,10,7,3,0,68.00,31.00,0.7000
18U,Franklin - 18U,10,7,3,0,53.00,39.00,0.7000
18U,Attleboro - 18U,10,6,3,1,58.00,39.00,0.6500
18U,Stoughton - 18U,10,3,6,1,52.00,60.00,0.3500
18U,Dedham - 18U,10,3,7,0,48.00,47.00,0.3000
18U,Easton - 18U,10,1,9,0,25.00,69.00,0.1000
18U,Mansfield - 18U,10,0,10,0,18.00,117.00,0.0000
