Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Winning %
Boys 9-10,Kennedy,11,10,1,0,0.9091
Boys 9-10,Hoverson,11,9,2,0,0.8182
Boys 9-10,Hepperlen,11,7,4,0,0.6364
Boys 9-10,Allen,11,7,4,0,0.6364
Boys 9-10,Maihoit,11,7,4,0,0.6364
Boys 9-10,Popoli,11,6,5,0,0.5455
Boys 9-10,Kelly,11,5,6,0,0.4545
Boys 9-10,Cooper,11,4,7,0,0.3636
Boys 9-10,Kaplan,11,3,6,2,0.2727
Boys 9-10,Gandler 9-10,11,2,7,2,0.1818
Boys 9-10,Mullen,11,2,9,0,0.1818
Boys 9-10,Castner,11,1,8,2,0.0909
