Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Winning %
Boys 11-12,Blum,13,12,1,0,0.9231
Boys 11-12,Erlanger,13,11,2,0,0.8462
Boys 11-12,Robinson,11,8,3,0,0.7273
Boys 11-12,Milley,13,9,4,0,0.6923
Boys 11-12,Gordon,12,8,4,0,0.6667
Boys 11-12,Ceniccola,12,6,6,0,0.5000
Boys 11-12,Landis,12,6,6,0,0.5000
Boys 11-12,Pruitt,12,6,6,0,0.5000
Boys 11-12,Seybert,10,2,8,0,0.2000
Boys 11-12,Gandler,12,2,10,0,0.1667
Boys 11-12,Rimerman,13,2,11,0,0.1538
Boys 11-12,Mercado,13,1,12,0,0.0769
