Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
16U,Tea Gold,13,11,2,0,33,132.00,74.00,0.8462
16U,Volga-16U,13,10,3,0,30,107.00,83.00,0.7692
16U,Madison Gold 16U,13,10,3,0,30,116.00,73.00,0.7692
16U,Madison White 16U (21510),14,9,5,0,27,157.00,97.00,0.6429
16U,Dell Rapids 16U,13,8,5,0,24,87.00,68.00,0.6154
16U,Baltic-16U,12,6,6,0,18,93.00,71.00,0.5000
16U,West Central,12,6,6,0,18,94.00,92.00,0.5000
16U,Tri-Valley 16U (21505),12,3,9,0,9,81.00,117.00,0.2500
16U,Flandreau 16U,10,3,7,0,9,74.00,99.00,0.3000
16U,Tea Bolts (21540),13,2,11,0,6,91.00,157.00,0.1538
16U,Parker-16U,12,2,10,0,6,63.00,130.00,0.1667
16U,Hamlin-16U,7,2,5,0,6,33.00,67.00,0.2857
