Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
14U,WC Blue,15,14,1,0,42,147.00,38.00,0.9333
14U,Dell Rapids,15,13,2,0,39,156.00,49.00,0.8667
14U,Parker 14U,15,12,3,0,36,141.00,72.00,0.8000
14U,Tea Navy,12,12,0,0,36,146.00,50.00,1.0000
14U,Tri-Valley Maroon 14U,15,10,5,0,30,142.00,74.00,0.6667
14U,Madison Black 14U,13,9,4,0,27,144.00,50.00,0.6923
14U,Garretson 14U,15,8,7,0,24,118.00,97.00,0.5333
14U,WC Gold,13,8,5,0,24,116.00,90.00,0.6154
14U,Flandreau 14U,15,7,8,0,21,138.00,122.00,0.4667
14U,Madison White-14U,14,7,7,0,21,146.00,137.00,0.5000
14U,Volga 14U,14,6,8,0,18,94.00,126.00,0.4286
14U,SFC 14U,10,6,4,0,18,103.00,59.00,0.6000
14U,Canton Blue,14,5,9,0,15,95.00,117.00,0.3571
14U,Baltic 14U,14,4,10,0,12,125.00,143.00,0.2857
14U,Tea Bolts,14,4,10,0,12,52.00,157.00,0.2857
14U,Canistota,13,3,10,0,9,54.00,146.00,0.2308
14U,Canton Gold,12,2,10,0,6,55.00,162.00,0.1667
14U,Tri-Valley White 14U,14,1,13,0,3,46.00,186.00,0.0714
14U,Elkton 14U,15,0,15,0,0,58.00,201.00,0.0000
