Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
PeeWee Boys,New England Drain Service,1,1,0,0,3,28.00,27.00,1.0000
PeeWee Boys,Team #4 - Stoughton Extended Day (Black) (6997),13,11,2,0,33,404.00,325.00,0.8462
PeeWee Boys,Team 6 / Stoughton Extended Day / Green,12,10,2,0,30,184.00,159.00,0.8333
PeeWee Boys,Team 1 / Ceres Financial Group / Blue,12,9,3,0,27,241.00,169.00,0.7500
PeeWee Boys,Team 4 / B&D Automotive / Yellow,12,8,4,0,24,235.00,172.00,0.6667
PeeWee Boys,Team #3 - Town Spa Pizza (Purple) (6996),14,9,5,0,27,356.00,312.00,0.6429
PeeWee Boys,Team #6 - Stoughton Motel (Orange) (6999),13,8,5,0,24,313.00,271.00,0.6154
PeeWee Boys,Team 2 / Sherm's / Red,12,5,7,0,15,205.00,187.00,0.4167
PeeWee Boys,Team #2 - Ceres Financial (Gold) (6995),14,5,9,0,15,339.00,379.00,0.3571
PeeWee Boys,Team #1 - Thatsgrace.org (Blue) (6994),14,5,9,0,15,343.00,360.00,0.3571
PeeWee Boys,Team 3 / Walnut Tree Service / Orange,12,3,9,0,9,155.00,173.00,0.2500
PeeWee Boys,Team #5 - Malcolm and Parsons (Red) (6998),14,3,11,0,9,322.00,430.00,0.2143
PeeWee Boys,Team 5 / Town Spa / Purple,12,1,11,0,3,84.00,244.00,0.0833
PeeWee Boys,B & D Automotive,1,0,1,0,0,27.00,28.00,0.0000
