Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Senior Boys,Suburban Shopper,1,1,0,0,3,39.00,25.00,1.0000
Senior Boys,Team 1 / Farley Funeral Home / Royal Blue,9,8,1,0,24,400.00,317.00,0.8889
Senior Boys,Team #5 - Knights of Pythias (Dark Blue) (7024),15,12,3,0,36,585.00,370.00,0.8000
Senior Boys,Team #2 - Nash Heating & Cooling (Orange) (7021),15,12,3,0,36,594.00,406.00,0.8000
Senior Boys,Team #1 - Polillio's Garden Center (Gold) (7020),15,12,3,0,36,559.00,396.00,0.8000
Senior Boys,Team 6 / Town Spa Pizza / Orange,9,7,2,0,21,299.00,262.00,0.7778
Senior Boys,Team #6 - Stoughton Teacher's Association (Blue) (7025),15,10,5,0,30,626.00,568.00,0.6667
Senior Boys,Team 2 / Ron Wells Painting & Decorating / Lt. Green,9,4,5,0,12,332.00,313.00,0.4444
Senior Boys,Team 5 / New England Drain Service / Lt. Blue,9,4,5,0,12,280.00,310.00,0.4444
Senior Boys,Team #7 - Sherm's Inc (Light Green) (12934),14,5,9,0,15,429.00,509.00,0.3571
Senior Boys,"Team #8 - AMS Precision Machining, Inc. (Light Blue) (12935)",14,5,9,0,15,419.00,517.00,0.3571
Senior Boys,Team 3 / Stoughton Co-operative Bank / Gold,9,2,7,0,6,289.00,332.00,0.2222
Senior Boys,Team 4 / A.J. Costa Towing / Hunter Green,9,2,7,0,6,277.00,343.00,0.2222
Senior Boys,Team #3 - Dick's Sporting Goods (Green) (7022),14,2,12,0,6,392.00,538.00,0.1429
Senior Boys,Piesco Sporting Goods,1,0,1,0,0,25.00,39.00,0.0000
Senior Boys,Team #4 - Stoughton Youth Baseball (Maroon) (7023),14,0,14,0,0,225.00,525.00,0.0000
