Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Twins,9,9,0,0,18,18.00,0.00,1.0000
The Unicorns,10,9,0,1,18,19.00,2.00,0.9000
Guest Team,18,8,10,0,26,16.00,16.00,0.4444
Kevin & Steve,10,8,2,0,18,16.00,7.00,0.8000
Izzy's (43919),10,8,2,0,18,17.00,5.00,0.8000
Mancini's,10,8,2,0,18,17.00,9.00,0.8000
GameFACE,9,8,1,0,17,16.00,2.00,0.8889
CornStars,8,7,1,0,15,12.00,2.00,0.8750
Low Expectations,8,7,1,0,15,11.00,3.00,0.8750
Off Constantly,7,7,0,0,14,14.00,1.00,1.0000
CornStars,9,6,3,0,15,12.00,7.00,0.6667
T and T,10,6,4,0,16,12.00,9.00,0.6000
M&M,8,6,2,0,14,11.00,6.00,0.7500
Stripper Glitter,7,6,1,0,13,13.00,3.00,0.8571
Cutthroat Cornhole,10,5,5,0,15,11.00,12.00,0.5000
Matthew & Nancy,10,5,5,0,15,14.00,10.00,0.5000
Step-Brothers,9,5,4,0,14,11.00,8.00,0.5556
Step Brothers,7,5,2,0,12,9.00,4.00,0.7143
Cutthroat Cornhole (29954),8,5,3,0,13,9.00,5.00,0.6250
B&B Blockers,7,5,2,0,12,10.00,6.00,0.7143
Lawn Gnomes,7,5,2,0,12,10.00,4.00,0.7143
Get in the cornhole,6,5,1,0,11,10.00,6.00,0.8333
Brad & Troy,10,4,6,0,14,8.00,16.00,0.4000
Team Sanders,8,4,4,0,12,7.00,7.00,0.5000
B & B,8,4,4,0,12,5.00,8.00,0.5000
Fossil and the Fox,10,4,2,4,10,11.00,6.00,0.4000
Corn to be Wild,10,3,7,0,13,8.00,16.00,0.3000
No Team/guest team (26933),10,3,7,0,13,8.00,15.00,0.3000
Light Brown Cornhole,10,3,6,1,12,9.00,13.00,0.3000
Misty & Kirk,10,3,7,0,13,9.00,15.00,0.3000
Corn & Corny-er,8,3,5,0,11,6.00,10.00,0.3750
Children of the Corn,8,3,5,0,11,5.00,6.00,0.3750
Children of the Corn,10,3,4,3,10,7.00,9.00,0.3000
Velvet,7,3,4,0,10,6.00,8.00,0.4286
Logan & Trent,7,3,4,0,10,7.00,8.00,0.4286
Light Brown Corn Hole,7,2,5,0,9,3.00,9.00,0.2857
Mr. & Mrs. Smith,7,2,5,0,9,6.00,11.00,0.2857
Irish Buckeyes,7,2,5,0,9,4.00,11.00,0.2857
Hildebrandts,10,2,4,4,8,4.00,8.00,0.2000
Dunbar Family,10,2,3,5,7,4.00,7.00,0.2000
1 in the hole (43840),7,1,6,0,8,4.00,12.00,0.1429
Jill & Ken,7,1,6,0,8,3.00,13.00,0.1429
Bmac & Tbone,9,0,9,0,9,0.00,18.00,0.0000
Diane & Reid,10,0,9,1,9,4.00,19.00,0.0000
Corn Dawgs,10,0,6,4,6,0.00,12.00,0.0000
BiG D’s,6,0,6,0,6,0.00,6.00,0.0000
The Unicorns,6,0,6,0,6,0.00,7.00,0.0000
The Mavericks,10,0,5,5,5,0.00,10.00,0.0000
Bag Ass Bitches,5,0,5,0,5,1.00,10.00,0.0000
