Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Total Scores,Total Scores Against,Winning %
Division I,B'nai B'rith,13,11,2,0,117.00,43.00,0.8462
Division I,Westchester Jewish Center,12,9,3,0,85.00,74.00,0.7500
Division I,Temple Beth El - Chappaqua,11,7,4,0,77.00,49.00,0.6364
Division I,Larchmont,12,7,5,0,105.00,68.00,0.5833
Division I,Temple Israel New Rochelle,12,6,6,0,94.00,68.00,0.5000
Division I,Temple Beth El - New Rochelle,9,0,9,0,17.00,87.00,0.0000
Division II,Congregation Sons of Israel,10,6,4,0,94.00,53.00,0.6000
Division II,Scarsdale,10,6,4,0,84.00,64.00,0.6000
Division II,Harrison,8,5,3,0,76.00,63.00,0.6250
Division II,First Hebrew,9,5,4,0,85.00,42.00,0.5556
Division II,Temple Israel Center White Plains,10,5,5,0,71.00,88.00,0.5000
Division II,JCC Tarrytown,10,4,6,0,58.00,73.00,0.4000
Division III,Woodlands,11,10,1,0,128.00,51.00,0.9091
Division III,Shaarei Tikvah,9,4,5,0,86.00,90.00,0.4444
Division III,Temple Israel Northern Westchester,10,4,6,0,80.00,87.00,0.4000
Division III,Temple Beth Abraham,10,3,7,0,66.00,84.00,0.3000
Division III,Bet Torah,10,1,9,0,54.00,152.00,0.1000
Division III,Bet Am Shalom,12,1,11,0,40.00,181.00,0.0833
