Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Total Scores,Total Scores Against,Winning %
Spring 13U,Spring 13U Panthers,4,4,0,0,107.00,52.00,1.0000
Spring 13U,Spring 13U Patriots,3,2,1,0,70.00,58.00,0.6667
Spring 13U,Spring 13U Cowboys,3,1,2,0,37.00,52.00,0.3333
Spring 13U,Spring 13U Giants,4,1,3,0,63.00,95.00,0.2500
Spring 13U,Spring 13U Chiefs,4,1,3,0,56.00,76.00,0.2500
Spring 10U,Spring 10U Bengals,5,4,0,1,119.00,13.00,0.8000
Spring 10U,Spring 10U Packers,5,3,1,1,64.00,57.00,0.6000
Spring 10U,Spring 10U Patriots,5,2,3,0,60.00,74.00,0.4000
Spring 10U,Spring 10U Chiefs,4,1,3,0,43.00,73.00,0.2500
Spring 10U,Spring 10U Bills,5,0,5,0,13.00,116.00,0.0000
Spring 8U,Spring 8U Jaguars,6,6,0,0,234.00,94.00,1.0000
Spring 8U,Spring 8U Cowboys,4,3,1,0,91.00,114.00,0.7500
Spring 8U,Spring 8U Colts,4,1,3,0,68.00,61.00,0.2500
Spring 8U,Spring 8U Bengals,5,1,4,0,88.00,136.00,0.2000
Spring 8U,Spring 8U Titans,5,1,4,0,48.00,124.00,0.2000
Spring 6U,Spring 6U Bengals,5,5,0,0,89.00,61.00,1.0000
Spring 6U,Spring 6U Jaguars,5,4,0,1,135.00,88.00,0.8000
Spring 6U,Spring 6U Broncos,5,3,2,0,119.00,83.00,0.6000
Spring 6U,Spring 6U Dolphins,4,1,3,0,55.00,68.00,0.2500
Spring 6U,Spring 6U Cowboys,5,1,3,1,102.00,121.00,0.2000
Spring 6U,Spring 6U Browns,5,0,5,0,69.00,142.00,0.0000
